mass_A
frame,t,x,v_{x},a_{x},y,v_{y},a_{y}
3.850000000E2,1.284616667E1,1.097613340E-2,2.152143382E-2,1.269207302E-1,2.732022312E-3,-1.592851192E-3,1.111128665E-1
3.860000000E2,1.287953333E1,1.165844228E-2,2.407963989E-2,1.288911957E-1,2.755762273E-3,4.242147835E-7,-4.703370140E-2
3.870000000E2,1.291290000E1,1.258304804E-2,3.086301671E-2,1.931753851E-1,2.732050621E-3,-4.694758974E-3,-1.059545383E-1
3.880000000E2,1.294626667E1,1.371803426E-2,3.693574983E-2,1.466889655E-1,2.442465357E-3,-8.178497896E-3,5.958576293E-3
3.890000000E2,1.297963333E1,1.504789374E-2,4.088851920E-2,9.662698497E-2,2.186272195E-3,-4.096637207E-3,7.363206528E-2
3.900000000E2,1.301300000E1,1.644666145E-2,4.309425591E-2,1.411299172E-1,2.169083101E-3,-2.088259105E-3,-2.313734812E-2
3.910000000E2,1.304636667E1,1.792371709E-2,4.971590326E-2,8.890215300E-2,2.046915704E-3,-6.234216254E-3,-2.096917040E-2
3.920000000E2,1.307973333E1,1.976436939E-2,5.100965149E-2,5.881478819E-2,1.753053070E-3,-4.599111760E-3,4.022715780E-2
3.930000000E2,1.311310000E1,2.132776116E-2,5.107282018E-2,7.245518907E-2,1.740001646E-3,-1.781305371E-3,-2.470555266E-2
3.940000000E2,1.314646667E1,2.317262892E-2,5.734939166E-2,4.486020547E-2,1.634180625E-3,-6.736787055E-3,-3.294228869E-2
3.950000000E2,1.317983333E1,2.515487723E-2,5.472160716E-2,-2.665475907E-2,1.290433389E-3,-5.487524455E-3,5.967405280E-2
3.960000000E2,1.321320000E1,2.682438417E-2,5.344975879E-2,3.613359220E-2,1.267979826E-3,-8.450244122E-4,-8.629772110E-3
3.970000000E2,1.324656667E1,2.872175780E-2,5.853880071E-2,9.104343967E-4,1.234042094E-3,-6.077476453E-3,-5.479324922E-2
3.980000000E2,1.327993333E1,3.073087348E-2,5.434014865E-2,-9.910579880E-2,8.624095641E-4,-6.574674355E-3,-1.288193816E-2
3.990000000E2,1.331330000E1,3.234805706E-2,4.981529384E-2,-6.211015032E-2,7.952921584E-4,-4.548092444E-3,1.123596079E-2
4.000000000E2,1.334666667E1,3.405521408E-2,5.138756016E-2,-5.593772637E-2,5.589001950E-4,-7.186878770E-3,8.993362650E-3
4.010000000E2,1.338003333E1,3.577732024E-2,4.666100323E-2,-7.470305422E-2,3.156877818E-4,-4.074057281E-3,2.243501414E-2
4.020000000E2,1.341340000E1,3.716905837E-2,4.455023939E-2,-1.089159202E-1,2.870247724E-4,-4.269347887E-3,-2.952720115E-2
4.030000000E2,1.344676667E1,3.875030621E-2,4.172112413E-2,-8.092062615E-2,3.077996612E-5,-7.503358086E-3,1.723692346E-2
4.040000000E2,1.348013333E1,3.995324805E-2,3.699068852E-2,-9.733225749E-2,-2.136993238E-4,-3.174701979E-3,1.067449523E-1
4.050000000E2,1.351350000E1,4.121881816E-2,3.650697423E-2,-6.403614132E-2,-1.810784793E-4,8.058324215E-4,8.730813159E-2
4.060000000E2,1.354686667E1,4.238948013E-2,3.254041152E-2,-1.804037692E-1,-1.599234403E-4,1.837457704E-3,5.434881955E-3
4.070000000E2,1.358023333E1,4.339034829E-2,2.470071610E-2,-2.204876173E-1,-5.845880181E-5,1.724904512E-3,-1.981790954E-2
4.080000000E2,1.361360000E1,4.403784125E-2,1.701810573E-2,-2.324743776E-1,-4.481481247E-5,2.226006501E-5,-5.320030044E-2
4.090000000E2,1.364696667E1,4.452602321E-2,9.932510888E-3,-1.876416434E-1,-5.697331347E-5,-1.574875050E-3,-3.731871686E-2
4.100000000E2,1.368033333E1,4.470067081E-2,3.712238862E-3,-1.518838295E-1,-1.499114741E-4,-2.762084216E-3,2.255643012E-2
4.110000000E2,1.371370000E1,4.477375329E-2,3.027835019E-4,-1.107901197E-1,-2.412964001E-4,-2.461298785E-4,6.025887783E-2
4.120000000E2,1.374706667E1,4.472087656E-2,-3.700731111E-3,-1.751775402E-1,-1.663365414E-4,2.002871639E-3,3.273264973E-2
4.130000000E2,1.378043333E1,4.452679116E-2,-1.098413210E-2,-2.072084737E-1,-1.076380994E-4,1.543345306E-3,-2.482166164E-2
4.140000000E2,1.381380000E1,4.398786881E-2,-1.838367267E-2,-1.710877842E-1,-6.334396462E-5,4.455690675E-4,-4.384672303E-2
4.150000000E2,1.384716667E1,4.329998741E-2,-2.209030982E-2,-1.888142542E-1,-7.790379035E-5,-1.457901670E-3,-2.409700115E-2
4.160000000E2,1.388053333E1,4.251370881E-2,-3.014609338E-2,-1.894211886E-1,-1.606346028E-4,-1.472266620E-3,4.701905604E-2
4.170000000E2,1.391390000E1,4.128823811E-2,-3.644157878E-2,-5.212261962E-2,-1.761530494E-4,1.791208531E-3,1.064337905E-1
4.180000000E2,1.394726667E1,4.008184078E-2,-3.304671266E-2,-1.870367485E-2,-4.110128679E-5,5.870728217E-3,3.330505981E-2
4.190000000E2,1.398063333E1,3.908292082E-2,-3.597919182E-2,-2.130637210E-1,2.156202136E-4,4.647557903E-3,-5.486430315E-2
4.200000000E2,1.401400000E1,3.768082938E-2,-4.850862372E-2,-2.478650031E-1,2.690457440E-4,1.143913537E-3,-6.538626816E-2
4.210000000E2,1.404736667E1,3.584577866E-2,-5.369639312E-2,-1.179792311E-1,2.919573769E-4,6.009191236E-4,-2.858481305E-2
4.220000000E2,1.408073333E1,3.409749008E-2,-5.474756170E-2,-6.201956305E-2,3.091470801E-4,-5.680729399E-4,3.644082892E-2
4.230000000E2,1.411410000E1,3.219229138E-2,-5.849346903E-2,-7.199253297E-2,2.540479761E-4,2.187135429E-3,7.365184217E-2
4.240000000E2,1.414746667E1,3.019402591E-2,-5.964862910E-2,-2.479088133E-2,4.551019178E-4,5.651809492E-3,1.315307050E-1
4.250000000E2,1.418083333E1,2.821173953E-2,-5.982132653E-2,9.537343665E-2,6.312120629E-4,9.680540930E-3,1.147074232E-2
4.260000000E2,1.421420000E1,2.620194939E-2,-5.428568727E-2,6.013897141E-2,1.101116682E-3,8.522862556E-3,-1.093829040E-1
4.270000000E2,1.424756667E1,2.458907467E-2,-5.333582004E-2,-1.872999942E-2,1.199971091E-3,5.133943694E-4,-1.216044219E-1
4.280000000E2,1.428093333E1,2.264267233E-2,-5.787832126E-2,-1.194087543E-1,1.135377200E-3,1.975400837E-4,1.017698320E-1
4.290000000E2,1.431430000E1,2.072666136E-2,-6.008058872E-2,5.474546563E-2,1.213153599E-3,7.522614936E-3,8.030154976E-2
4.300000000E2,1.434766667E1,1.863329438E-2,-5.601048350E-2,6.355678990E-2,1.637386370E-3,7.482308375E-3,-1.335120618E-2
4.310000000E2,1.438103333E1,1.698889509E-2,-5.300550799E-2,1.585601138E-1,1.712472978E-3,4.127035510E-3,-4.347189543E-2
4.320000000E2,1.441440000E1,1.509606015E-2,-4.861330027E-2,1.293095899E-1,1.912797207E-3,5.882255760E-3,7.850920379E-3
4.330000000E2,1.444776667E1,1.374476752E-2,-4.139739558E-2,8.554530441E-2,2.105015512E-3,4.524730148E-3,-6.644747410E-2
4.340000000E2,1.448113333E1,1.233347395E-2,-4.406772497E-2,1.522752922E-2,2.214747532E-3,1.384247883E-3,-3.808687850E-2
4.350000000E2,1.451450000E1,1.080398134E-2,-4.139384187E-2,2.020713123E-1,2.197390988E-3,1.348561820E-3,5.820611283E-2
4.360000000E2,1.454786667E1,9.571124899E-3,-3.004589561E-2,2.579949015E-1,2.304741557E-3,5.717368804E-3,3.903556338E-2
4.370000000E2,1.458123333E1,8.798918576E-3,-2.287766510E-2,1.731553597E-1,2.578930066E-3,4.877947935E-3,-8.101056179E-3
4.380000000E2,1.461460000E1,8.044422048E-3,-1.980237479E-2,1.361814713E-1,2.630263283E-3,3.574589688E-3,-7.897668579E-3
4.390000000E2,1.464796667E1,7.477440098E-3,-1.352084764E-2,1.472589289E-1,2.817474351E-3,5.434855725E-3,2.929670081E-2
4.400000000E2,1.468133333E1,7.142130816E-3,-9.467871305E-3,1.553942215E-1,2.992949321E-3,5.197340074E-3,-2.230649574E-2
4.410000000E2,1.471470000E1,6.845617487E-3,-4.156441086E-3,2.247591478E-1,3.164310179E-3,4.101517237E-3,-1.666501840E-2
4.420000000E2,1.474806667E1,6.864757647E-3,6.021226068E-3,2.387202280E-1,3.266657238E-3,3.707155480E-3,-4.317614964E-2
4.430000000E2,1.478143333E1,7.247433973E-3,1.250662834E-2,1.584603011E-1,3.411701021E-3,1.900295416E-3,-5.446104892E-2
4.440000000E2,1.481480000E1,7.699366645E-3,1.579289084E-2,1.495487275E-1,3.393470286E-3,-6.962514832E-4,-1.719430332E-2
4.450000000E2,1.484816667E1,8.301346222E-3,2.236325534E-2,2.164998410E-1,3.365237839E-3,8.213534861E-4,1.558247141E-2
4.460000000E2,1.488153333E1,9.191741218E-3,3.059563208E-2,2.067799323E-1,3.448281942E-3,1.047375379E-3,-6.939390960E-3
4.470000000E2,1.491490000E1,1.034309474E-2,3.639271390E-2,1.432335718E-1,3.435132689E-3,-3.045785573E-4,-2.420469093E-2
4.480000000E2,1.494826667E1,1.162034833E-2,3.990258629E-2,1.281384479E-1,3.427956399E-3,-3.212243941E-4,3.769857777E-3
4.490000000E2,1.498163333E1,1.300592733E-2,4.468656041E-2,1.460824250E-1,3.413696314E-3,-1.375256683E-4,3.606222739E-2
4.500000000E2,1.501500000E1,1.460243146E-2,5.001294065E-2,1.442556801E-1,3.418778853E-3,1.929433919E-3,2.264295554E-2
4.510000000E2,1.504836667E1,1.634345757E-2,5.419272202E-2,7.994141818E-2,3.542453871E-3,2.073189286E-3,-1.104755614E-1
4.520000000E2,1.508173333E1,1.821889244E-2,5.568791195E-2,7.815380908E-2,3.557129685E-3,-5.338095596E-3,-1.030844718E-1
4.530000000E2,1.511510000E1,2.005969756E-2,5.849678950E-2,3.860759970E-2,3.186224959E-3,-6.835049911E-3,-8.752619178E-3
4.540000000E2,1.514846667E1,2.212257819E-2,5.960617651E-2,1.028849927E-1,3.101004021E-3,-3.708687692E-3,5.134221851E-2
4.550000000E2,1.518183333E1,2.403741640E-2,6.339520674E-2,-9.775736096E-3,2.938731867E-3,-4.414399018E-3,-8.807182417E-3
4.560000000E2,1.521520000E1,2.635315166E-2,6.203907906E-2,-1.745629085E-2,2.806416460E-3,-3.998502599E-3,-9.139378181E-2
4.570000000E2,1.524856667E1,2.817749095E-2,5.869411691E-2,-5.216117635E-2,2.671898460E-3,-9.767537204E-3,-2.418131416E-2
4.580000000E2,1.528193333E1,3.027000572E-2,6.100260788E-2,3.033667028E-2,2.154596143E-3,-8.278504194E-3,1.101718632E-1
4.590000000E2,1.531530000E1,3.224839831E-2,5.961046429E-2,-5.900956185E-2,2.119446280E-3,2.781123687E-4,1.242051394E-1
4.600000000E2,1.534866667E1,3.424801071E-2,5.771593077E-2,-5.034569203E-2,2.173155509E-3,-3.601816795E-4,-9.629362461E-2
4.610000000E2,1.538203333E1,3.609997476E-2,5.556443910E-2,-6.888691883E-2,2.095410156E-3,-6.329557303E-3,-6.529408282E-2
4.620000000E2,1.541540000E1,3.795601094E-2,5.372401926E-2,-9.452131751E-2,1.750763051E-3,-6.172575369E-3,7.070222576E-2
4.630000000E2,1.544876667E1,3.968515764E-2,4.909446143E-2,-1.365809555E-1,1.683493626E-3,-1.228821668E-4,5.488615427E-3
4.640000000E2,1.548213333E1,4.123224800E-2,4.438477112E-2,-1.340913867E-1,1.742562715E-3,-4.905493703E-3,-6.491155183E-2
4.650000000E2,1.551550000E1,4.264710137E-2,4.027385522E-2,-8.676905684E-2,1.356133680E-3,-7.251073896E-3,3.257391997E-2
4.660000000E2,1.554886667E1,4.391985661E-2,3.825350998E-2,-1.501309536E-1,1.258674384E-3,-8.383402903E-4,9.857618743E-2
4.670000000E2,1.558223333E1,4.519988560E-2,3.156195731E-2,-2.313105751E-1,1.300188438E-3,-4.537871506E-4,-1.455566201E-1
4.680000000E2,1.561560000E1,4.602609123E-2,2.134662496E-2,-2.372041175E-1,1.228391654E-3,-1.018661623E-2,-1.426494656E-1
4.690000000E2,1.564896667E1,4.662441704E-2,1.600382239E-2,-1.453579314E-1,6.204015813E-4,-1.280075944E-2,-9.825942508E-3
4.700000000E2,1.568233333E1,4.709407964E-2,1.189492295E-2,-1.623452878E-1,3.741543081E-4,-8.050008750E-3,1.075605412E-1
4.710000000E2,1.571570000E1,4.741820490E-2,5.433770872E-3,-1.753742395E-1,8.319766405E-5,-6.855105463E-3,-4.816774292E-2
4.720000000E2,1.574906667E1,4.745669328E-2,-4.856076383E-4,-2.075266983E-1,-8.330972982E-5,-9.930166599E-3,-4.331249095E-2
4.730000000E2,1.578243333E1,4.738579868E-2,-7.503611721E-3,-1.960095901E-1,-5.794754537E-4,-1.185416150E-2,-2.086399788E-2
4.740000000E2,1.581580000E1,4.695595226E-2,-1.462038353E-2,-2.253018582E-1,-8.743774409E-4,-9.640480154E-3,7.478708383E-2
4.750000000E2,1.584916667E1,4.641013176E-2,-2.152829939E-2,-2.716671627E-1,-1.222816829E-3,-7.888348414E-3,8.022244276E-2
4.760000000E2,1.588253333E1,4.551929708E-2,-3.306850320E-2,-2.556304589E-1,-1.400793225E-3,-3.678962768E-3,6.720482156E-3
4.770000000E2,1.591590000E1,4.420336031E-2,-3.964006858E-2,-1.628550729E-1,-1.468326278E-3,-6.668430687E-3,-4.990503435E-2
4.780000000E2,1.594926667E1,4.287398317E-2,-4.267858438E-2,-7.407080807E-2,-1.845799833E-3,-8.915232431E-3,-4.083155926E-2
4.790000000E2,1.598263333E1,4.135527611E-2,-4.538374237E-2,-1.139398840E-1,-2.063269456E-3,-7.853822824E-3,6.817041571E-3
4.800000000E2,1.601600000E1,3.984537476E-2,-4.926574724E-2,-1.559015726E-1,-2.369911609E-3,-9.185299869E-3,-2.337671637E-2
4.810000000E2,1.604936667E1,3.806760858E-2,-5.649407433E-2,-1.807247196E-1,-2.676235133E-3,-9.216440920E-3,4.064534122E-2
4.820000000E2,1.608273333E1,3.607533687E-2,-6.142574907E-2,-7.419591645E-2,-2.984955433E-3,-6.829908513E-3,5.979328892E-2
4.830000000E2,1.611610000E1,3.396846359E-2,-6.168515068E-2,-4.723880647E-2,-3.132017695E-3,-4.513787061E-3,4.811385694E-2
4.840000000E2,1.614946667E1,3.195888115E-2,-6.345514939E-2,-4.786392391E-2,-3.286175490E-3,-4.073623553E-3,3.907246922E-2
4.850000000E2,1.618283333E1,2.973388996E-2,-6.609395665E-2,-5.862115582E-2,-3.403864173E-3,-1.959035372E-3,3.664615827E-2
4.860000000E2,1.621620000E1,2.754821111E-2,-6.658358833E-2,-1.494717049E-2,-3.416908450E-3,-1.149744295E-3,-4.425355498E-3
4.870000000E2,1.624956667E1,2.529054516E-2,-6.750611074E-2,-1.634479902E-3,-3.480590443E-3,-2.596842717E-3,8.006048635E-2
4.880000000E2,1.628293333E1,2.304330332E-2,-6.660092565E-2,2.799587556E-2,-3.590204421E-3,3.180975188E-3,7.869212581E-2
4.890000000E2,1.631630000E1,2.084604339E-2,-6.549689504E-2,1.978473887E-2,-3.268313365E-3,5.231176364E-3,-2.863946095E-2
4.900000000E2,1.634966667E1,1.867247719E-2,-6.526813633E-2,4.065293964E-2,-3.241110585E-3,-6.992847824E-4,-9.327044436E-2
4.910000000E2,1.638303333E1,1.649048309E-2,-6.318624823E-2,5.130868972E-2,-3.314978970E-3,-9.723167929E-4,4.955280090E-3
4.920000000E2,1.641640000E1,1.445584822E-2,-6.116804629E-2,7.215104355E-2,-3.305996526E-3,2.108227359E-4,-1.828723531E-2
4.930000000E2,1.644976667E1,1.240853547E-2,-5.906821770E-2,1.068095323E-1,-3.300910066E-3,-2.069329632E-3,3.870248932E-2
4.940000000E2,1.648313333E1,1.051402916E-2,-5.378635623E-2,1.610682396E-1,-3.444089790E-3,1.359840098E-3,1.075410322E-1
4.950000000E2,1.651650000E1,8.819192631E-3,-4.816714746E-2,1.340997204E-1,-3.210163403E-3,7.035640831E-3,1.503491074E-2
4.960000000E2,1.654986667E1,7.299674856E-3,-4.464247296E-2,1.066268308E-1,-2.974578025E-3,2.250183603E-3,-1.096577895E-1
4.970000000E2,1.658323333E1,5.840051603E-3,-4.149226894E-2,1.626985366E-1,-3.060001151E-3,-1.772618883E-3,-3.969996463E-2
4.980000000E2,1.661660000E1,4.530757442E-3,-3.401589239E-2,2.297312331E-1,-3.092870792E-3,3.257938813E-4,3.272048167E-2
4.990000000E2,1.664996667E1,3.570057717E-3,-2.546603293E-2,2.170053753E-1,-3.038259839E-3,7.934335784E-4,3.577599522E-2
5.000000000E2,1.668333333E1,2.831324178E-3,-1.968150354E-2,2.390056872E-1,-3.039922324E-3,1.993184715E-3,7.412373392E-2
5.010000000E2,1.671670000E1,2.256645380E-3,-1.028091113E-2,2.548232180E-1,-2.905247979E-3,6.143146664E-3,3.787596880E-2
5.020000000E2,1.675006667E1,2.145244708E-3,-1.330836316E-3,1.890681795E-1,-2.629969670E-3,5.258301912E-3,-1.948758534E-2
5.030000000E2,1.678343333E1,2.167834237E-3,1.763017573E-3,1.906328053E-1,-2.554343965E-3,3.509335448E-3,7.672472770E-2
5.040000000E2,1.681680000E1,2.262896748E-3,1.034353527E-2,2.214165757E-1,-2.395780018E-3,1.035980203E-2,4.467188038E-2
5.050000000E2,1.685016667E1,2.858092824E-3,1.843915494E-2,1.788271009E-1,-1.862999842E-3,8.921618894E-3,-7.694657939E-2
5.060000000E2,1.688353333E1,3.493403021E-3,2.108610309E-2,1.614313795E-1,-1.800410650E-3,2.343853552E-3,-3.900434419E-2
5.070000000E2,1.691690000E1,4.265238770E-3,2.888832097E-2,2.369367174E-1,-1.706586682E-3,6.878117025E-3,8.970621193E-3
5.080000000E2,1.695026667E1,5.421216973E-3,3.779942313E-2,2.457934926E-1,-1.341410974E-3,4.900768015E-3,-1.616756494E-2
5.090000000E2,1.698363333E1,6.787720273E-3,4.481797352E-2,1.917439113E-1,-1.379542097E-3,2.912286516E-3,4.505203723E-2
5.100000000E2,1.701700000E1,8.412069739E-3,5.092758402E-2,1.130060695E-1,-1.147064387E-3,9.558970252E-3,5.692983033E-2
5.110000000E2,1.705036667E1,1.018628771E-2,5.253947717E-2,7.676036589E-2,-7.416401484E-4,7.532317364E-3,-9.702699022E-2
5.120000000E2,1.708373333E1,1.191820418E-2,5.509280538E-2,9.381233672E-2,-6.444077420E-4,1.584272965E-3,-4.997069422E-2
5.130000000E2,1.711710000E1,1.386281426E-2,5.961094431E-2,2.455170877E-1,-6.359163325E-4,3.949552660E-3,1.720459749E-1
5.140000000E2,1.715046667E1,1.589624120E-2,7.009441835E-2,1.423390276E-1,-3.808409278E-4,1.347785661E-2,8.773286703E-2
5.150000000E2,1.718383333E1,1.854044844E-2,7.249863335E-2,-3.551745584E-3,2.635059656E-4,1.198904053E-2,-8.697216381E-2
5.160000000E2,1.721720000E1,2.073431667E-2,6.651285751E-2,-3.795966254E-2,4.192277104E-4,4.738379430E-3,3.738803764E-4
5.170000000E2,1.725056667E1,2.297907313E-2,7.066338596E-2,1.455676674E-1,5.797138195E-4,1.204656907E-2,2.213449830E-1
5.180000000E2,1.728393333E1,2.544991996E-2,7.670677988E-2,1.063964395E-2,1.223135419E-3,2.128147968E-2,-1.157818299E-2
5.190000000E2,1.731730000E1,2.809797224E-2,7.261236581E-2,-8.888155354E-2,1.999897897E-3,1.236955719E-2,-2.259837362E-1
5.200000000E2,1.735066667E1,3.029558517E-2,6.814191749E-2,-7.785910215E-2,2.048597202E-3,2.630893913E-3,-1.700436638E-1
5.210000000E2,1.738403333E1,3.264530954E-2,6.920573925E-2,-2.897847918E-2,2.175466217E-3,3.026111384E-3,-1.045162014E-2
5.220000000E2,1.741740000E1,3.491391483E-2,6.584203049E-2,-9.858664161E-2,2.250539702E-3,1.632527998E-3,-1.065454124E-2
5.230000000E2,1.745076667E1,3.703916771E-2,6.237503186E-2,-9.508701945E-2,2.284410252E-3,2.095261666E-3,-6.183927992E-2
5.240000000E2,1.748413333E1,3.907640863E-2,5.963031071E-2,-5.856000138E-2,2.390363497E-3,-1.438290491E-3,-1.056260368E-1
5.250000000E2,1.751750000E1,4.101849711E-2,5.824268544E-2,-1.072780635E-1,2.188428333E-3,-6.379274876E-3,-2.010546641E-2
5.260000000E2,1.755086667E1,4.296313717E-2,5.338528349E-2,-1.882066586E-1,1.964653221E-3,-2.775918166E-3,7.229195296E-2
5.270000000E2,1.758423333E1,4.458107503E-2,4.480516629E-2,-2.096190092E-1,2.003182061E-3,-1.927129182E-4,-2.341472535E-3
5.280000000E2,1.761760000E1,4.595313526E-2,3.930304026E-2,-1.868423871E-1,1.951792845E-3,-3.586352364E-3,-7.280413289E-2
5.290000000E2,1.765096667E1,4.720389791E-2,3.298630480E-2,-2.009540821E-1,1.763852813E-3,-5.466975587E-3,-9.523595895E-3
5.300000000E2,1.768433333E1,4.815442134E-2,2.531945185E-2,-1.761478732E-1,1.586963341E-3,-4.059654603E-3,2.309101444E-1
5.310000000E2,1.771770000E1,4.889354933E-2,2.111685506E-2,-1.683026703E-1,1.492938530E-3,8.637116687E-3,1.975906153E-1
5.320000000E2,1.775106667E1,4.956361947E-2,1.497456188E-2,-2.146361868E-1,2.163346928E-3,1.320551229E-2,-1.061340770E-1
5.330000000E2,1.778443333E1,4.989285176E-2,6.030160344E-3,-2.488330369E-1,2.374186383E-3,-1.003552708E-3,-2.337271792E-1
5.340000000E2,1.781780000E1,4.996603217E-2,-1.473684591E-3,-2.024775703E-1,2.096376510E-3,-4.103416000E-3,-7.066306596E-2
5.350000000E2,1.785116667E1,4.979450788E-2,-7.626294192E-3,-2.267820660E-1,2.100351755E-3,-3.018409797E-3,-8.374887517E-3
5.360000000E2,1.788453333E1,4.945710413E-2,-1.595872045E-2,-2.026986884E-1,1.894947963E-3,-6.161213643E-3,-3.557693962E-2
5.370000000E2,1.791790000E1,4.872952927E-2,-2.238556851E-2,-2.275637990E-1,1.689193432E-3,-5.098434516E-3,8.692522027E-3
5.380000000E2,1.795126667E1,4.796324053E-2,-2.953661391E-2,-2.271304879E-1,1.554712433E-3,-5.119625311E-3,-9.160477846E-2
5.390000000E2,1.798463333E1,4.675845256E-2,-3.893355499E-2,-1.934405921E-1,1.347543769E-3,-1.099200309E-2,-6.082152003E-2
5.400000000E2,1.801800000E1,4.536507463E-2,-4.224494428E-2,-4.336992563E-1,8.211794274E-4,-1.106267124E-2,-8.080941162E-2
5.410000000E2,1.805136667E1,4.393930662E-2,-6.450066024E-2,-4.213167158E-1,6.092948417E-4,-1.335435738E-2,4.904627028E-4
5.420000000E2,1.808473333E1,4.106073057E-2,-7.773150465E-2,1.821053673E-2,-7.000135537E-5,-1.453611731E-2,5.624280572E-2
5.430000000E2,1.811810000E1,3.875202421E-2,-5.916756372E-2,2.071981515E-1,-3.607487200E-4,-7.159041181E-3,5.406339760E-2
5.440000000E2,1.815146667E1,3.711228181E-2,-6.062064172E-2,-1.034388162E-1,-5.477480369E-4,-1.060193239E-2,-1.327943695E-2
5.450000000E2,1.818483333E1,3.470660672E-2,-7.094628513E-2,-1.672539038E-1,-1.068251008E-3,-1.043322827E-2,8.464261119E-2
5.460000000E2,1.821820000E1,3.237779972E-2,-6.981094109E-2,-1.313573394E-2,-1.243992137E-3,-3.076378561E-3,1.184116082E-1
5.470000000E2,1.825156667E1,3.004788991E-2,-7.172156534E-2,7.153629616E-4,-1.273548004E-3,-2.423682951E-3,-1.937393754E-2
5.480000000E2,1.828493333E1,2.759158059E-2,-7.071621917E-2,-2.053086844E-2,-1.405732579E-3,-4.976601420E-3,-5.764438419E-2
5.490000000E2,1.831830000E1,2.532876089E-2,-7.147067457E-2,-4.640402854E-2,-1.605653206E-3,-6.297147496E-3,3.999467395E-2
5.500000000E2,1.835166667E1,2.282210424E-2,-7.525277783E-2,-3.227679013E-2,-1.825962222E-3,-2.794005911E-3,6.620592246E-2
5.510000000E2,1.838503333E1,2.030689218E-2,-7.341947167E-2,-2.398280080E-2,-1.792106533E-3,-5.269423876E-4,2.104874177E-1
5.520000000E2,1.841840000E1,1.792257817E-2,-7.567241893E-2,4.072533259E-2,-1.861126844E-3,8.725906030E-3,6.280213843E-2
5.530000000E2,1.845176667E1,1.525701942E-2,-7.314867987E-2,1.038566159E-1,-1.209797738E-3,8.537402545E-3,-8.704940938E-2
5.540000000E2,1.848513333E1,1.304112293E-2,-6.623896026E-2,1.921454740E-1,-1.291397514E-3,-1.848529209E-3,-1.781177674E-1
5.550000000E2,1.851850000E1,1.083667281E-2,-6.184322336E-2,1.330351137E-1,-1.333156253E-3,-1.564681488E-3,-1.211847481E-2
5.560000000E2,1.855186667E1,8.914118491E-3,-5.635871184E-2,1.819068572E-1,-1.395813925E-3,-2.712732555E-3,-3.051897125E-2
5.570000000E2,1.858523333E1,7.075668106E-3,-5.059122944E-2,1.742366107E-1,-1.514185939E-3,-3.764175213E-3,-2.176670253E-2
5.580000000E2,1.861860000E1,5.537997113E-3,-4.393115390E-2,1.601848236E-1,-1.647009884E-3,-4.092007794E-3,2.196572025E-2
5.590000000E2,1.865196667E1,4.143995769E-3,-4.016132469E-2,1.445066065E-1,-1.787259259E-3,-2.537195288E-3,3.683351014E-2
5.600000000E2,1.868533333E1,2.857898045E-3,-3.468470362E-2,1.554057596E-1,-1.816325383E-3,-1.108196405E-3,3.353299705E-2
5.610000000E2,1.871870000E1,1.829369881E-3,-2.915708152E-2,1.893548200E-1,-1.861212900E-3,-6.976896034E-4,7.309574373E-3
5.620000000E2,1.875206667E1,9.121488051E-4,-2.279399089E-2,2.379779223E-1,-1.862884536E-3,-3.575828722E-4,7.054421551E-3
5.630000000E2,1.878543333E1,3.082508887E-4,-1.291357789E-2,2.765990124E-1,-1.885075597E-3,-4.395121084E-4,2.119469253E-3
5.640000000E2,1.881880000E1,5.038270725E-5,-4.050283177E-3,2.160681789E-1,-1.892214644E-3,-1.210462114E-4,1.357667184E-2
5.650000000E2,1.885216667E1,3.796199141E-5,1.542020167E-3,2.420949820E-1,-1.893153414E-3,3.997080178E-4,1.586135756E-2
5.660000000E2,1.888553333E1,1.532868531E-4,1.104318101E-2,2.636503176E-1,-1.865540796E-3,1.019046377E-3,1.163816166E-2
5.670000000E2,1.891890000E1,7.749102707E-4,2.073044735E-2,1.934508449E-1,-1.825149052E-3,1.175027369E-3,4.010387737E-2
5.680000000E2,1.895226667E1,1.536698706E-3,2.338928571E-2,1.416285563E-1,-1.787127303E-3,3.343021417E-3,4.050610023E-3
5.690000000E2,1.898563333E1,2.335755270E-3,2.927960653E-2,1.874957730E-1,-1.602058090E-3,2.513303462E-3,-3.251151010E-2
5.700000000E2,1.901900000E1,3.490624449E-3,3.700340506E-2,1.953079788E-1,-1.619406185E-3,-7.199304420E-5,-3.500579746E-2
5.710000000E2,1.905236667E1,4.805115835E-3,4.187993551E-2,1.531528110E-1,-1.606862425E-3,6.932215532E-4,2.960257918E-2
5.720000000E2,1.908573333E1,6.285412145E-3,4.718854759E-2,1.670114162E-1,-1.573145200E-3,1.815193243E-3,4.192842409E-2
5.730000000E2,1.911910000E1,7.954164911E-3,5.304402186E-2,1.936849671E-1,-1.485728530E-3,3.543835610E-3,8.498863798E-2
5.740000000E2,1.915246667E1,9.825216537E-3,6.001386136E-2,1.092305862E-1,-1.336653237E-3,7.239799152E-3,6.321522980E-2
5.750000000E2,1.918583333E1,1.195908993E-2,6.139137185E-2,4.614337209E-2,-1.002592600E-3,8.621082318E-3,-2.824283400E-2
5.760000000E2,1.921920000E1,1.392206742E-2,6.142781099E-2,1.236693219E-1,-7.613396770E-4,4.895290505E-3,-7.476923529E-2
